4512,0.13
4557,3.39
4558,2.57
4611,1.39
4623,5.67
4635,2.47
4665,6.91
4683,2.82
4691,1.26
4692,1.45
4717,3.96
4720,2.9
4740,0.75
4771,1.13
4828,2.45
4829,1.29
4831,4.41
4983,3.2
5020,3.35
5027,7.74
5028,3.94
5029,4.49
5040,7.38
5102,5.01
5107,4.96
5108,7.58
5128,1.03
5129,0.4
5130,1.16
5140,1.72
5146,4.49
5160,1.49
5183,5.39
5184,1.68
5185,3.85
5186,1.71
5187,2.52
5190,3.52
5191,2
5192,3.58
5193,0.88
5195,2.5
5201,7.39
5205,4.17
5212,4.86
5213,4.22
5214,4.24
5222,3.94
5225,4.82
5348,4.5
5403,10.83
5432,4.24
5436,4.35
5443,4.75
5446,5.52
5447,2.78
5467,6.77
5470,2.67
5473,9.13
5474,7.74
5479,4.53
5482,4.36
5484,10.3
5485,5.28
5506,3.63
5507,3.18
5538,5.86
5542,2.46
5552,22.03
5553,9.94
5606,0.65
5610,3.23
5632,10.83
5633,4.24
5650,5.9
5951,0.45
6003,7.89
6011,3.19
6204,6.31
6206,2.65
6213,1.63
6216,3.16
6218,4.67
6220,2.69
6233,1.66
6235,3.99
6237,2.16
6251,2.67
6258,4.86
6307,6.22
6308,3.01
6315,3.89
6316,2.72
6325,2.77
6361,2.4
6364,4.4
6400,4.44
6504,6.08
6834,4.92
7133,1.89
7198,8.66
7207,8.05
7219,6.58
7227,6.43
7232,6.8
7248,1.69
7272,8.19
7332,2.88
7360,5.39
7365,6.24
7382,6.48
7392,6.5
7403,5.12
7405,1.46
7409,5.63
7410,5.46
7421,1
7424,1.52
7428,2.67
7429,1.72
7500,2.57
7515,1.09
7520,2.57
7538,2.13
7539,1.49
7580,2.47
7600,7.38
7601,2.77
7605,2.27
7607,0.14
7610,0.46
7706,6.31
7707,321.08
7720,2.75
7721,3.2
7722,140.48
7855,2.39
8001,4.53
8004,3.23
8006,3.57
8008,2.3
8010,2.23
8013,1.07
8015,4.47
8017,2.53
8018,5.19
8019,1.52
8021,7.24
8028,4.03
8031,4.32
8032,5.1
8039,2.73
8041,5.2
8042,2.94
8046,2.69
8057,3.07
8059,2.89
8060,1.65
8061,3.27
8062,1.14
8063,3.54
8064,2.88
8065,2.61
8066,1.7
8071,0.95
8078,1.23
8102,1.79
8106,4.74
8107,2.09
8116,2.23
8117,3.69
8209,5.97
8215,6.99
8227,3.28
8232,4.88
8267,5.54
8278,267.24
8286,7.64
8290,3.15
8291,4.44
8292,7.88
8293,11.05
8304,6.9
8324,2.77
8350,4.46
8370,1.72
8387,3.33
8388,4.19
8389,2.58
8390,2.92
8391,2.37
8392,2.99
8393,2.54
8397,3.63
8400,2.26
8500,6.02
8601,0.31
8631,5.95
8720,1.69
8729,0.68
8740,0.84
8741,0.13
8742,0.28
8743,0.12
8744,0.28
8745,7.15
8746,0.28
8748,0.72
8749,0.16
8755,0.66
8800,2.64
8801,0.49
8803,0.1
8804,2.35
8806,2.55
8807,0.18
8808,0.41
8810,0.2
8811,0.2
8812,0.2
8813,0.47
8818,0.39
8820,0.26
8821,0.61
8822,0.47
8823,3.19
8827,2.77
8829,2.85
8830,1.34
8831,1.59
8834,0.59
8838,0.92
8839,0.65
8840,0.29
8846,1.15
8847,7.3
8850,1.43
8851,2.65
8852,1.44
8859,0.03
8868,0.53
8870,0.76
8871,0.16
8874,0.08
8875,0.58
9007,3.57
9008,6.55
9009,2.82
9010,4.4
9011,3.57
9015,3.64
9016,2.42
9031,3.94
9033,3.46
9043,1.34
9048,2.21
9050,5.95
9053,1.38
9054,3.47
9059,1.83
9060,3.12
9061,3.52
9066,2.87
9067,1.53
9069,4.52
9070,4.43
9079,2.58
9085,2.48
9092,1.66
9095,2.72
9096,8.04
9097,2.98
9101,3.8
9151,0.42
9154,1.87
9155,0.93
9156,3.27
9180,2.9
9181,10.37
9182,1.1
9184,7.83
9185,8.68
9220,6.42
9402,3.48
9403,6.19
9410,0.82
9420,8.95
9422,1.74
9424,5.33
9426,4.61
9501,4.03
9507,3.02
9516,2.26
9519,6.12
9521,3.56
9522,6.44
9529,4.67
9531,3.08
9549,8.34
9552,8.35
9586,1.25
9610,1.41
9620,2.91
